project_description,project_name,funding_account_name,project_mechanism_number,partner_name,project_website,project_id,project_start_date,project_end_date,country_name,fiscal_year,ycf_obligation,eligibility_rule,micro_borrowers,pat_implemented,ppi_implemented,other_poverty_assess_tools,micro_savers,direct_value_chains,indirect_value_chains,partner_type_id,partner_type_name,country_iso_alpha3
"This project seeks to build job skills and improve the employment and self-employment status of Zimbabweans, particularly young women, to contribute towards and benefit from economic growth in Zimbabwe. Since 2014 the Zimbabwe Works is jointly funded by USAID, DFID and Sida. The project includes components that provide: .entrepreneurship training; .improving access to finance by youth-owned enterprises through working with microfinance institutions; .Offer financial literacy training and .work readiness training and internships.",Zimbabwe:Works,Economic Support Fund,AID-613-LA-12-00001,International Youth Foundation,iyfnet.org,585,18-Jun-12,31-Dec-17,Zimbabwe,2016,500000,0,1,0,0,0,1,,,9,Other Non-Profit Organization,ZWE
"partnership of USAID, the Coca Cola Co. and IDB to increase the revenue of 25,000 smallholder mango farmers",Haiti Hope project,Economic Support Fund,AID-521-G-11-00001,TechnoServe,,152,19-Sep-11,31-Aug-15,Haiti,2014,800000,1,1,0,0,0,0,1279,,9,Other Non-Profit Organization,HTI
"Activity to increase incomes and food security of agricultural producers and generate more income and rural employment by rural agro-business through increased agricultural production, productivity, agro-processing and investment. The program delivered this through: (1) providing training and technical assistance in good agricultural practices and farming as a business; (2) assist in establishing market linkages between farmers and input suppliers and output buyers;(3) facilitating access to credit in the agricultural value chains via funding and providing oversight of an agricultural credit facility named Agritrade, as well as developing partnerships with a variety of financial institutions.",Agricultural Income and Employment Development (Zim-AIED),Economic Support Fund,AID-EDH-I-08-05-00007,"Fintrac, Inc.",,18,1-Oct-10,30-Sep-15,Zimbabwe,2014,2697662,,0,0,0,0,,,,4,Consulting Firm,ZWE
"Activity to increase incomes and food security of agricultural producers and generate more income and rural employment by rural agro-business through increased agricultural production, productivity, agro-processing and investment. The program delivered this through: (1) providing training and technical assistance in good agricultural practices and farming as a business; (2) assist in establishing market linkages between farmers and input suppliers and output buyers;(3) facilitating access to credit in the agricultural value chains via funding and providing oversight of an agricultural credit facility named Agritrade, as well as developing partnerships with a variety of financial institutions.",Agricultural Income and Employment Development (Zim-AIED),Economic Support Fund,AID-EDH-I-08-05-00007,"Fintrac, Inc.",,18,1-Oct-10,30-Sep-15,Zimbabwe,2011,193661,,,,,,,,,4,Consulting Firm,ZWE
NA,"Feed the Future-North : Appui la Valorisation du potentiel Agricole du Nord, la Scurit Economique et Environnementale (AVANSE)",Economic Support Fund,AID-521-C-13-00006,Development Alternatives Inc. (DAI),,536,1-Oct-16,30-Sep-17,Haiti,2018,3169991,1,0,0,0,0,0,,,4,Consulting Firm,HTI
"This activity supported implementation of the Somalia Economic Recovery Plan through private sector development and by accelerating growth of sectoral industries that have the most employment potential, particularly within agriculture. Investments facilitated microenterprise development to promote a more competitive business environment across various socioeconomic levels, and ensure that growth is not concentrated in a few large companies. To address a lack of financial capital, USAID finalized implementation of the second round of the Partnership Fund in Somaliland, a $2 million matching grants activity that co-funded 12 microenterprises working across a number of sectors. The USG investment leveraged more than $12 million in local, diaspora and foreign investor capital. The program supported investment in capacity building and adoption of new technologies for enterprises involved in agricultural, dairy and animal health service providers.",Partnership for Economic Growth (PEG),Economic Support Fund,AID-623-TO-11-00001,DAI/Nathan Group LLC,,239,1-Mar-07,31-Jan-16,Somalia,2014,1739888,,,0,0,0,,,,4,Consulting Firm,SOM
"Mercy Corps provided enterprise-based training for youth with ten centers in Maroodi Jeex, Awdal and Sahil regions. In the Entrepreneurship module the trainees were trained on the essence of entrepreneurship, Introduction to an enterprise, setting up of an enterprise, business operation, sales and cost plan, investment and capital.",Somali Youth Leaders Initiative,Economic Support Fund,AID-623-A-11-00034,Mercy Corps,,302,30-Sep-11,29-Aug-16,Somalia,2014,4556000,,,,,,,,,9,Other Non-Profit Organization,SOM
To improve MCH through a wide range of interventions that may include Integrated Mgt of Childhood Illness (IMCI); micronutrient fortification and supplementation programs (Specifically iodine and Vitamin A),UNICEF MCH Umbrella Grant - Malaria and WASH,Economic Support Fund,AID-GHA-G-00-07-00007,UNICEF,,327,1-Sep-07,1-Sep-15,Congo (Kinshasa),2014,1644000,,,,,,,,,9,Other Non-Profit Organization,COD
"HIFIVE is a suppport to the financial sector initiative. HIFIVEs principal goal is to increase access to finance for households and micro, small and medium-sized enterprises that are located primarily in semi-urban, rural and agricultural areas.One of HIFIVE key tool to achieve its goal of financial inclusion is the promotion and the support for the increased use of Information Communication Technology,with a focus on Mobile Money, to help expand the institutions reach while reducing the cost of the services over time.",Haiti Integrated Financing for Value Chains and Enterprises (HIFIVE),Economic Support Fund,AID-521-A-00-09-00025,FHI 360,,153,1-Jun-09,31-May-15,Haiti,2013,3704000,1,,0,0,0,,21,,9,Other Non-Profit Organization,HTI
"This activity supported implementation of the Somalia Economic Recovery Plan through private sector development and by accelerating growth of sectoral industries that have the most employment potential, particularly within agriculture. Investments facilitated microenterprise development to promote a more competitive business environment across various socioeconomic levels, and ensure that growth is not concentrated in a few large companies. To address a lack of financial capital, USAID finalized implementation of the second round of the Partnership Fund in Somaliland, a $2 million matching grants activity that co-funded 12 microenterprises working across a number of sectors. The USG investment leveraged more than $12 million in local, diaspora and foreign investor capital. The program supported investment in capacity building and adoption of new technologies for enterprises involved in agricultural, dairy and animal health service providers.",Partnership for Economic Growth (PEG),Economic Support Fund,AID-623-TO-11-00001,Development Alternatives Inc. (DAI),,239,1-Mar-07,31-Jan-16,Somalia,2015,0,0,0,0,0,0,0,,,4,Consulting Firm,SOM
"HIFIVE aimed at increasing the supply of financial products and services to underserved households and micro-, small-, and medium-sized enterprises (MSMEs) in USAID-supported areas and value chains. On a smaller scale, HIFIVE also supported MSMEs accessing business development services in U.S. Government-supported value chains to increase their capacity to access credit.",Haiti Integrated Financing for Value Chains and Enterprises (HIFIVE),Economic Support Fund,521-A-00-09-00025-00,FHI 360,,376,30-Jun-15,9-Oct-15,Haiti,2015,1800000,0,1,0,0,0,1,650,,9,Other Non-Profit Organization,HTI
"The USAID/Sierra Leone PAGE project (Promoting agriculture, governance and the environment) is 4-year USAID funded project led by ACDI/VOCA and implemented with its partners Tetra Tech ARD and World Vision International. PAGEs intervention zones cover four districts of Sierra Leone that are Kono, Kailahun, Kenema and Koinadugu. PAGEs goal is to increase agricultural productivity in the targeted districts while supporting sustainable natural resources management and promoting transparent and participatory democratic governance.","Promoting Agriculture, Governance and Environment",Economic Support Fund,636-A-00-08-00070,ACDI/VOCA,,260,31-Jul-08,28-Feb-13,Sierra Leone,2011,2288679,1,,0,0,0,,32,,9,Other Non-Profit Organization,SLE
"FtF West/ WINNER is a multi-sectoral program that aims to increase incomes in 2 U.S. Government development corridors?Port-au-Prince, St. Marc. Through agricultural intensification, rehabilitation of rural infrastructure, support to post-harvest operations and good governance of natural resources, WINNER improves the livelihoods of targeted farmers. To reach these objectives, WINNER brings together farmers, non-governmental organizations (NGOs), agribusinesses, and government actors to comprehensively increase productivity and post-harvest efficiency, and improve the management and protection of the corridors key watersheds. WINNER uses a value chain approach for focus crops in the productive plains.",Watershed Initiative for National Natural Environmental Resources (WINNER),Economic Support Fund,AID-EPP-I-04-04-00020,Chemonics International,,344,1-Oct-09,1-Oct-14,Haiti,2012,8980319,1,,0,0,0,,5,,4,Consulting Firm,HTI
"The USAID/Sierra Leone PAGE project (Promoting agriculture, governance and the environment) is 4-year USAID funded project led by ACDI/VOCA and implemented with its partners Tetra Tech ARD and World Vision International. PAGEs intervention zones cover four districts of Sierra Leone that are Kono, Kailahun, Kenema and Koinadugu. PAGEs goal is to increase agricultural productivity in the targeted districts while supporting sustainable natural resources management and promoting transparent and participatory democratic governance.","Promoting Agriculture, Governance and Environment",Economic Support Fund,636-A-00-08-00070,ACDI/VOCA,,260,31-Jul-08,28-Feb-13,Sierra Leone,2012,1163760,1,,0,0,0,,32,,9,Other Non-Profit Organization,SLE
"Local Enterprise and Value Chain Enhancement (LEVE) project aims to increase food and economic security. LEVE is designed to create jobs in target industries/sectors in the Port-au-Prince, Saint Marc, and Cap Haitien development corridors by creating more inclusive and productive value chains.",Local Enterprise and Value Chain Enhancement (LEVE),Economic Support Fund,AID-521-C-14-00001,RTI International,,383,12-Dec-13,12-Dec-16,Haiti,2015,6009826,,,,,,,,,9,Other Non-Profit Organization,HTI
"GRAND is a Feed the Future (FtF) project designed to create an alliance of public and private sector actors to work together to accelerate economic recovery following the outbreak of the Ebola virus disease (EVD) in Guinea. GRAND promotes the expansion and enhancement of rural agro-dealer networks, known as Comptoirs Agro Ruraux (CARs), and works to promote the standard of living for Guinea rural population, including entrepreneurial women thru training, farmers' access to productive inputs and output market and the provision of extension services.",Guinea Agro-Dealer Network Development (GRAND),Economic Support Fund,AID-OAA-A-16-00054,ACDI/VOCA,acdivoca.org,712,22-Sep-56,23-Sep-59,Guinea,2018,266778,0,1,0,0,0,0,,,9,Other Non-Profit Organization,GIN
The major goal of Business Advocacy in Belarus project (BAB) is to support the democratic process and the transition to a market economy in Belarus through business advocacy efforts.The project increases the ability of independent business organizations to effectively advocate and to engage different groups of business community in joint efforts to promote market reforms in Belarus.The major project product and advocacy tool is the National Business Platform . The Platform is a set of recommendations on legislative changes to improve the business climate. It serves to mobilize the business community and to affect public policy.,Business Advocacy in Belarus,Economic Support Fund,AID-121-A-00-07-00710,Center for International Private Enterprise,,68,30-Sep-07,30-Nov-14,Belarus,2014,182000,,,0,0,0,,,,9,Other Non-Profit Organization,BLR
"The BEST project is part of a multi-donor effort, the RSIG project, co-funded by the SIDA. The project activities include improving SME competitiveness through training and business information; facilitating SME access to credit by strengthening collateral laws and creating a collateral registry; and simplifying the regulatory environment affecting small business in Belarus. The project is implemented by IFC and its local partner organization, Center for Business Communication BEL.BIZ (BEL.BIZ is a span-off organization from IFC).",Belarus Entrepreneur Support and Training,Economic Support Fund,AID-AEG-G-00-04-00013,International Finance Corporation (IFC),,56,1-Oct-12,30-Sep-14,Belarus,2013,200000,0,,0,0,0,,438,,1,"Bank, Credit, or Financial Institution - Public",BLR
Consolidation and Enhanced Livelihood Initiative (CELI) Central Region,Consolidation and Enhanced Livelihood Initiative (CELI) - C-11-00002,Economic Support Fund,AID-514-C-11-00002,Tetra Tech,,82,20-Apr-11,19-Apr-16,Colombia,2014,1470088,1,0,0,0,0,,343,,4,Consulting Firm,COL
Consolidation and Enhanced Livelihood Initiative (CELI) Central Region,Consolidation and Enhanced Livelihood Initiative (CELI) - C-11-00002,Economic Support Fund,AID-514-C-11-00002,Tetra Tech,No web address,82,20-Apr-11,19-Apr-16,Colombia,2016,7123179,0,1,0,0,0,1,,,4,Consulting Firm,COL
Consolidation and Enhanced Livelihood Initiative (CELI) Northern and Southern Regions,Consolidation and Enhanced Livelihood Initiative (CELI) - C-12-00001,Economic Support Fund,AID-514-C-12-00001,Chemonics International,,84,12-Oct-11,11-Oct-17,Colombia,2014,4785023,1,,0,0,0,,19,,4,Consulting Firm,COL
Clean Energy Program,Clean Energy Program,Economic Support Fund,AID-514-C-12-00002,Tetra Tech,ccep.co/es/,362,10-Jan-12,9-Jan-17,Colombia,2015,164716,0,0,0,0,0,0,1,,4,Consulting Firm,COL
Consolidation and Enhanced Livelihood Initiative (CELI) Central Region,Consolidation and Enhanced Livelihood Initiative (CELI) - C-11-00002,Economic Support Fund,AID-514-C-11-00002,Tetra Tech,,82,20-Apr-11,19-Apr-16,Colombia,2015,5972558,0,0,0,0,0,0,2062,,4,Consulting Firm,COL
"The Cacao for Peace (CfP) initiative is a five year program that seeks to strengthen Colombias public and private institutions in the cacao sector to increase cacao productivity, increase cacao farmer incomes, and contribute to rural stability and peace in Colombia. Through CfP, USDA will build Colombias research and extension capability leading to the enhanced training of small cacao farmers.",CACAO FOR PEACE,Economic Support Fund,AID-514-T-16-00001,US Department of Agriculture,,600,15-Jan-16,14-Jan-21,Colombia,2018,262475,,,,,,,,,6,Government or Governmental Agency,COL
"The goal of Rural Finance and Cooperative Development (RUFCOD) project is to increase access to financial services (credit and savings) for farmers, small- and medium-size business owners, low- and medium-income households, and women, primarily in the Southern and Eastern regions. This objective is accomplished through the efforts of the implementing partner, WOCCU, to establish self-sustaining, Afghan-owned and governed, cooperative financial system. The program has two tiers: (1) a network of grassroots financial outlets (Islamic Investment and Finance Cooperatives, or IIFCs) owned and operated by members and governed by elected boards of tribal elders (Shura); and (2) a national apex organization (IIFC Group) that provides external oversight and supervision, technical assistance, and access to external capital for the grassroots institutions.",Rural Finance and Cooperative Development (RUFCOD),Economic Support Fund,306-C-00-09-00531,World Council of Credit Unions (WOCCU),,276,6-Dec-09,5-Dec-12,Afghanistan,2012,7581685,,,,,,,,,9,Other Non-Profit Organization,AFG
Consolidation and Enhanced Livelihood Initiative (CELI) Central Region,Consolidation and Enhanced Livelihood Initiative (CELI) - C-11-00002,Economic Support Fund,AID-514-C-11-00002,Tetra Tech,,82,20-Apr-11,19-Apr-16,Colombia,2012,4000000,1,0,0,0,0,,343,,4,Consulting Firm,COL
"USAID's Producers to Market Alliance (PMA) seeks to strengthen legal economies in these areas by increasing the competitiveness of licit producers and the value of licit products. PMA will improve the capacity of rural producers and enterprises to respond to the quality standards and volume requirements of licit markets in selected conflict-affected areas where success is key to advancing Colombia's peace. PMA will help close business deals between producers and buyers to increase incomes and employment opportunities for smallholder farmers, including women heads of household and members of minority ethnic groups. PMA will support high-potential value chains, including cacao, specialty coffee, natural latex, tropical fruits and vegetables, and sustainable dairy production. PMA will provide an important complement to Colombian efforts to reduce coca.",Producers to Market Alliance Activity (PMA),Economic Support Fund,AID-514-C-17-00002,"Fintrac, Inc.",fintrac.com,724,2-Mar-57,1-Mar-62,Colombia,2018,2500000,1,0,0,0,0,0,,,4,Consulting Firm,COL
"The project provides poor and vulnerable households in Burma increased access to financial services through participatory, transparent decision-making processes that strengthen local governance practices and women's roles, increases household level income and fosters good local governance.",Strengthening Civil Society by Establishing Microfinance Institutions,Economic Support Fund,AID-486-A-09-00008,United Nations Development Programme (UNDP),,305,29-Sep-09,30-Sep-13,Burma (Myanmar),2011,1200000,,,,,,,,,9,Other Non-Profit Organization,MMR
Consolidation and Enhanced Livelihood Initiative (CELI) for Montes de Maria,Consolidation and Enhanced Livelihood Initiative (CELI) Montes de Mara,Economic Support Fund,AID-514-A-10-00002,Global Communities,,83,5-Apr-10,4-Apr-15,Colombia,2014,173742,,0,0,0,0,,,,9,Other Non-Profit Organization,COL
"PADF focused on improving capacity and productive conditions for the displaced population through consolidation of business initiatives and productive processes in support of activities to promote and improve administrative management, efficiency, commercial management and positioning and penetration of products into local or regional markets to increase sales; promotion of access to assets, means of production and financial and non-financial services",PADF IDP,Economic Support Fund,514-A-00-05-00304,Pan American Development Foundation (PADF),,233,14-Jul-05,31-Mar-12,Colombia,2011,1877072,,,,,,,,,9,Other Non-Profit Organization,COL
"IOM supportd the strengthening of institutional capacity in terms of planning and the operation of programs and projects, in line with the new policy priorities determined by the national government. Emphasis will be placed on joint responsibility and necessary cooperation between national, regional, and local institutional levels.",OIM Support to Internally Displaced People and other Vulnerable Groups.,Economic Support Fund,AID-514-A-00-06-00305,International Organization for Migration,,227,2-Jun-06,30-Jun-15,Colombia,2011,1529125,,,,,,,,,9,Other Non-Profit Organization,COL
"USAIDs its Avansa Agrikultura is helping rural farmers in five of thirteen municipalities in Timor-Leste to improve horticulture value chain. Farmers are supported with inputs procurement, agricultural extension services, storage, adaptation to climate change, transportation, and agriculture policy. Avansa facilitates horticulture market linkages, promotes nutrition, introduces climate-smart agriculture to increase food production and income, and advances womens entrepreneurship. It also assists the GoTL in meeting ASEAN food safety and sanitary/phyto-sanitary requirements (SPS) through technical assistance. ..Over 70% of the population of Timor-Leste works in the agriculture sector, and many families are historically dependent on subsistence farming. Through its microenterprise strengthening approaches, including business training and improved access to finance, USAID is helping enterprises and small farmer business groups do more business in the targeted areas. .",Avansa Agrikultura,Economic Support Fund,AID-472-C-15-00001,"Cardno Emerging Markets USA, Ltd",cardno.com,407,1-Apr-15,31-Mar-20,Timor-Leste,2016,0,0,0,0,0,0,1,,,10,Other For-Profit Enterprise Firm,TLS
"Provide humanitarian assistance to communities in central Myanmar through technical assistance and resources to address critical needs in maternal and child health; livelihoods; food security; and water, sanitation, and hygiene.",Shae Thot: The Way Forward,Economic Support Fund,AID-486-A-11-00010,Pact International,,289,27-Sep-11,26-Sep-16,Burma (Myanmar),2013,1066111,,,,,,,,,9,Other Non-Profit Organization,MMR
"The Micro Enterprise Disaster Assistance Fund for Resiliency (MIDAS) aims to help micro enterprises in Typhoon Yolanda-affected areas in the Philippines gain access to credit to support the recovery and expansion of their businesses. Under the program, a disaster resiliency fund will be formed. This fund will provide wholesale loans to micro finance institutions for on-lending to micro enterprises in areas affected by disaster. The MFIs will lend to eligible borrowers at affordable interest rates and longer repayment periods.",Micro-Enterprise Disaster Assistance Fund for Resiliency (MIDAS),Economic Support Fund,AID-492-A-14-00002,Philippine Business for Social Progress (PBSP),,210,19-Sep-14,19-Sep-16,Philippines,2015,0,1,1,0,0,0,1,200,,9,Other Non-Profit Organization,PHL
"This program is the third phase of a USAID initiative which began in 2001 to support the efforts of the Government of Colombia (GOC) to respond to the basic needs (health, education, stable family environment, right to identity, recreation, and security) of child ex-combatants and to prevent the further recruitment of children into the Colombian conflict. The 13-year program is a US$19 million cooperative agreement with the International Organization for Migration (IOM).In the current third phase (2011 to 2014), the program aims to further build the ICBFs capacity to assist an estimated 750 child ex-combatants, or disengaged children, work with the CIPRUNA to empower 12,000 children and youth in more than 50 municipalities (including high risk Indigenous and Afro-Colombian communities) to resist recruitment by illegal armed groups (IAG), and strengthen nine key Government of Colombia agencies that directly support program functions.",CHILD SOLDIERS,Economic Support Fund,AID-514-A-09-00001,International Organization for Migration,,72,22-Dec-08,31-Dec-15,Colombia,2014,28556,,,,,,,,,9,Other Non-Profit Organization,COL
"The Micro Enterprise Disaster Assistance Fund for Resiliency (MIDAS) aims to help micro enterprises in Typhoon Yolanda-affected areas in the Philippines gain access to credit to support the recovery and expansion of their businesses. Under the program, a disaster resiliency fund will be formed. This fund will provide wholesale loans to micro finance institutions for on-lending to micro enterprises in areas affected by disaster. The MFIs will lend to eligible borrowers at affordable interest rates and longer repayment periods.",Micro-Enterprise Disaster Assistance Fund for Resiliency (MIDAS),Economic Support Fund,AID-492-A-14-00002,Philippine Business for Social Progress (PBSP),pbsp.org.ph,210,19-Sep-14,19-Sep-16,Philippines,2016,0,,1,0,0,0,1,,,9,Other Non-Profit Organization,PHL
"Provide humanitarian assistance to communities in central Myanmar through technical assistance and resources to address critical needs in maternal and child health; livelihoods; food security; and water, sanitation, and hygiene.",Shae Thot: The Way Forward,Economic Support Fund,AID-486-A-11-00010,Pact International,,289,27-Sep-11,26-Sep-16,Burma (Myanmar),2012,2000000,,,,,,,,,9,Other Non-Profit Organization,MMR
"To promote alternative economic development in former coca-growing areas. The Coffee Alliance for Excellence (CAFE) is a public-private partnership that aims to increase incomes for 10,000 smallholder coffee farmers in San Martin, Huanuco, and Ucayali. CAFE will work to improve productivity and post-harvest practices, and integrate farmers into the coffee supply chain. .",Coffee Alliance for Excellence (CAFE),Economic Support Fund,72052718CA00001,TechnoServe,my.tns.org,693,1-Nov-57,1-Nov-62,Peru,2018,342511,0,1,0,0,0,0,,,9,Other Non-Profit Organization,PER
"The purpose of IPA is to foster social and economic inclusion of Afro- Colombian and Indigenous communities that have been severely affected by conflict, with a special emphasis within those communities on people with disabilities, youth, LGBTI population, and victims of gender-based violence. This purpose is to be achieved through programmatical sub-activities centered in GoC institutional strengthening, ethnic OSC organizational strengthening, promoting access to higher education, tackling income poverty through employability and income generation, promoting the recognition of ethnic diversity and its value, tackling racism, promoting awareness on cultural diversity and protecting Afro-Colombian and Indigenous cultural heritage.",INCLUSION FOR PEACE,Economic Support Fund,AID-514-A-17-00001,International Organization for Migration,oim.org.co,636,11-Nov-16,11-Nov-20,Colombia,2018,722310,0,0,0,0,0,0,,,9,Other Non-Profit Organization,COL
The activity stimulates economic growth through a value-chain approach. It helps beneficiaries produce quality agricultural goods (coffee & cacao) and process them locally into products that bring a higher price and thus ensure that more value remains in the region. This will translate into higher incomes and greater business opportunities. The project creates market linkages that drive growth; promotes the development of business service providers and enterprises along the value chain; and builds the organizational and technical capacity of producer groups to take advantage of high-value market opportunities..,Economic Development Alliance,Economic Support Fund,AID-527-A-11-00002,TechnoServe,my.tns.org,110,28-Oct-10,31-Dec-17,Peru,2016,1000000,,0,0,0,0,0,,,9,Other Non-Profit Organization,PER
"The Micro Enterprise Disaster Assistance Fund for Resiliency (MIDAS) aims to help micro enterprises in Typhoon Yolanda-affected areas in the Philippines gain access to credit to support the recovery and expansion of their businesses. Under the program, a disaster resiliency fund will be formed. This fund will provide wholesale loans to micro finance institutions for on-lending to micro enterprises in areas affected by disaster. The MFIs will lend to eligible borrowers at affordable interest rates and longer repayment periods.",Micro-Enterprise Disaster Assistance Fund for Resiliency (MIDAS),Economic Support Fund,AID-492-A-14-00002,Philippine Business for Social Progress (PBSP),,210,19-Sep-14,19-Sep-16,Philippines,2014,4000000,,,,,,,,,9,Other Non-Profit Organization,PHL
"Provide humanitarian assistance to communities in central Myanmar through technical assistance and resources to address critical needs in maternal and child health; livelihoods; food security; and water, sanitation, and hygiene.",Shae Thot: The Way Forward,Economic Support Fund,AID-486-A-11-00010,Pact International,,289,27-Sep-11,26-Sep-16,Burma (Myanmar),2011,2169205,,,,,,,,,9,Other Non-Profit Organization,MMR
"Assist to help with the conservation of the livelihoods, ecosystems, and the valuable environmental services which are constantly threatened by deforestation, habitat conversion, invasive species, climate change, illicit crops, armed conflict, and weak state presence.",Conservation Landscape Program,Economic Support Fund,AID-514-A-09-00004,Patrimonio Natural,,81,24-Jul-09,12-Sep-15,Colombia,2012,886194,,,,,,,,,9,Other Non-Profit Organization,COL
"The USAID New Alternatives Program supports DEVIDA and other public institutions to carry out post-eradication activities in communities that choose alternative development. The program aims to strengthen the capacity of local, regional, and national government institutions to fulfill their own mandates and objectives related to development and counter-narcotics. As part of this goal, the program engages communities and producer groups in the installation and maintenance of alternative crops such as cacao and coffee.",New Alternatives Program (NAP),Economic Support Fund,AID-527-C-13-00003,New Alternative Venture,,223,13-Apr-13,8-Apr-17,Peru,2015,1500000,,,,,,,,,4,Consulting Firm,PER
"The USAID New Alternatives Program supports DEVIDA and other public institutions to carry out post-eradication activities in communities that choose alternative development. The program aims to strengthen the capacity of local, regional, and national government institutions to fulfill their own mandates and objectives related to development and counter-narcotics. As part of this goal, the program engages communities and producer groups in the installation and maintenance of alternative crops such as cacao and coffee.",New Alternatives Program (NAP),Economic Support Fund,AID-527-C-13-00003,New Alternative Venture,no web address,223,13-Apr-13,8-Apr-17,Peru,2016,2985947,1,1,0,0,0,0,,,4,Consulting Firm,PER
"IOM will continue to support the strengthening of institutional capacity in terms of planning and the operation of programs and projects, in line with the new policy priorities determined by the national government. Emphasis will be placed on joint responsibility and necessary cooperation between national, regional, and local institutional levels.",OIM Support to Internally Displaced People and other Vulnerable Groups.,Economic Support Fund,514-A-00-08-00301,International Organization for Migration,,228,30-Nov-07,30-Sep-11,Colombia,2011,3200521,,,,,,,,,9,Other Non-Profit Organization,COL
"The objective of the alliance is to promote alternative economic development in former coca-growing areas. It provides households in the regions of Hunuco, Ucayali and San Martn with sufficiently attractive licit sources of income to prevent a return to coca growing. It also increases standards of living; integrates smallholder farmers and producer organizations into inclusive and sustainable value chains; facilitates access to finance, and builds capacity..",Aliance Cacao Peru,Economic Support Fund,AID-527-A-12-00007,CARANA Corporation,No web address,3,9-Oct-12,8-Oct-16,Peru,2016,3748800,1,0,0,0,1,0,,,4,Consulting Firm,PER
"The objective of this Program is to advance the pathway out of poverty in Peru, not only by directly improving the incomes of at least 20,000 households, but also by contributing to the development of enduring market-based systems that can deliver direct access to markets, as well as technical services and finance mechanisms that will continue to scale benefits to an increasing number of people..","Peru Cocoa Alliance, Phase II (PCA)",Economic Support Fund,AID-527-A-16-00002,"Palladium International, LLC",,569,1-Sep-16,31-Aug-21,Peru,2016,2000000,,,,,,,,,4,Consulting Firm,PER
"The objective of this Program is to advance the pathway out of poverty in Peru, not only by directly improving the incomes of at least 20,000 households, but also by contributing to the development of enduring market-based systems that can deliver direct access to markets, as well as technical services and finance mechanisms that will continue to scale benefits to an increasing number of people..","Peru Cocoa Alliance, Phase II (PCA)",Economic Support Fund,AID-527-A-16-00002,"Palladium International, LLC",,569,1-Sep-16,31-Aug-21,Peru,2018,6800000,,,,,,,,,4,Consulting Firm,PER
TB,Value Chains for Rural Development,Economic Support Fund,AID-482-LA-14-00004,Winrock International,,398,1-Oct-16,30-Sep-17,Burma (Myanmar),2015,1325000,,,,,,,,,9,Other Non-Profit Organization,MMR
"This activity aims to increase DEVIDA's institutional capacity to plan, coordinate, implement, monitor, and evaluate Peru's national counter-narcotics strategy. The activity is particularly focused on supporting DEVIDA's ability to effectively design and implement AD programs. In this regard, DEVIDA's success advances common GOP-USG counter-narcotics goals, and is fundamental to ensure that Peru will increasingly assume funding and implementation of AD actions in the future. Specific objectives for 2015 include the expansion of AD programs into recently eradicated areas.",Institutional Strengthening of Peru's National Commission for Development and Life without Drugs (DEVIDA),Economic Support Fund,527-0426-AD-MYOP-09,La Comisin Nacional para el Desarrollo y Vida sin Drogas (DEVIDA),inei.gob.pe/cifras-de-pobreza/,379,1-Jan-15,31-Dec-15,Peru,2015,500000,0,0,0,0,1,0,,,6,Government or Governmental Agency,PER
"Provide humanitarian assistance to communities in central Myanmar through technical assistance and resources to address critical needs in maternal and child health; livelihoods; food security; and water, sanitation, and hygiene.",Shae Thot: The Way Forward,Economic Support Fund,AID-486-A-11-00010,Pact International,,289,27-Sep-11,26-Sep-16,Burma (Myanmar),2014,700000,,,,,,,,,9,Other Non-Profit Organization,MMR
Consolidation and Enhanced Livelihood Initiative (CELI) for Montes de Maria,Consolidation and Enhanced Livelihood Initiative (CELI) Montes de Mara,Economic Support Fund,AID-514-A-10-00002,Global Communities,,83,5-Apr-10,4-Apr-15,Colombia,2012,892955,,0,0,0,0,,,,9,Other Non-Profit Organization,COL
"The objective of the alliance is to promote alternative economic development in former coca-growing areas. It provides households in the regions of Hunuco, Ucayali and San Martn with sufficiently attractive licit sources of income to prevent a return to coca growing. It also increases standards of living; integrates smallholder farmers and producer organizations into inclusive and sustainable value chains; facilitates access to finance, and builds capacity..",Aliance Cacao Peru,Economic Support Fund,AID-527-A-12-00007,CARANA Corporation,,3,9-Oct-12,8-Oct-16,Peru,2015,2114924,0,0,0,0,1,0,14123,,4,Consulting Firm,PER
"The USAID Private Sector Development Activity (the Activity) is a five year $23.3 million contract that promotes increased broad-based economic opportunities in Burma by 1) creating more inclusive and transparent economic governance processes; and 2) increasing access to finance for emerging economic actors.The Activity works on policy and capacity issues primarily at the national level. Some key issue areas of the Activity include supporting entrepreneurial drive and policy dialogue and broaden access to finance. To this end, the Activity supports microenterprises through capacity building to financial institutions such as banks and microfinance companies, technical assistance including policy inputs to regulatory and supervisory bodies, and institutional capacity building to private sector associations. In addition, the activity provides enterprise development services to businesses through grants.",The Private Sector Development Activity (PSD),Economic Support Fund,AID-482-C-15-00001,"DAI/Nathan Group, LLC",nathaninc.com,732,30-Jun-55,30-Dec-59,Burma (Myanmar),2018,4000000,0,1,0,0,0,1,,,4,Consulting Firm,MMR
BIOREDD + Program: Biodiversty -Reduced emissions from deforestation and forest degradation,BIOREDD + Program,Economic Support Fund,AID-514-TO-11-00002,Chemonics International,,49,30-Sep-11,29-Mar-15,Colombia,2014,1186948,0,0,0,0,0,,10,,4,Consulting Firm,COL
